﻿Gesamtspielplan 2020/2021;;;;;;;
;;;;;;;
Termin;;Heim;;Auswärts;Heimhalle;Info;
So 08.11.2020 11:30;;BC Wachtberg 1;;TuS 05 Oberpleis 2;;;
Sa 21.11.2020 18:00;;Siegburger TV 2;;TuS 05 Oberpleis 3;;;
Sa 21.11.2020 18:00;;TV Lohmar 1;;TuS 05 Oberpleis 4;;;
Sa 12.12.2020 16:30;;TuS 05 Oberpleis J1;;BC Witterschlick J1;Halle 2;;
Sa 12.12.2020 14:30;;TuS 05 Oberpleis M2;;DJK BW Friesdorf M2;Halle 2;;
Sa 12.12.2020 14:30;;TuS 05 Oberpleis M1;;1.CfB Köln M2;Halle 2;;
Sa 12.12.2020 14:30;;TuS 05 Oberpleis M3;;DJK BW Friesdorf M3;Halle 2;;
Sa 12.12.2020 19:00;;TuS 05 Oberpleis 1;;BV Aachen 2;Halle 2;;
Sa 12.12.2020 19:00;;TuS 05 Oberpleis 2;;1.BV Troisdorf 1;Halle 2;;
Sa 12.12.2020 19:00;;TuS 05 Oberpleis 3;;TV 1908 Kall 2;Halle 2;;
Sa 12.12.2020 16:30;;TuS 05 Oberpleis 4;;1.BV Troisdorf 2;Halle 2;;
Sa 19.12.2020 15:00;;BC Wachtberg J1;;TuS 05 Oberpleis J1;;;
Sa 19.12.2020 15:00;;TuS Roisdorf M2;;TuS 05 Oberpleis M2;;;
Sa 19.12.2020 18:00;;TV Refrath M2;;TuS 05 Oberpleis M3;;;
Sa 09.01.2021 15:00;;1.BV Troisdorf J1;;TuS 05 Oberpleis J1;;;
Sa 09.01.2021 15:00;;BC Rheinbach M2;;TuS 05 Oberpleis M2;;;
Sa 09.01.2021 15:00;;1.BV Troisdorf M1;;TuS 05 Oberpleis M1;;;
Sa 09.01.2021 15:00;;1.BC Beuel M1;;TuS 05 Oberpleis M3;;;
Sa 16.01.2021 19:00;;DJK BW Friesdorf 1;;TuS 05 Oberpleis 1;;;
So 17.01.2021 10:00;;TSC Euskirchen 1;;TuS 05 Oberpleis 2;;;
Sa 16.01.2021 18:00;;BC Wachtberg 2;;TuS 05 Oberpleis 3;;;
Sa 16.01.2021 18:30;;Siegburger TV 3;;TuS 05 Oberpleis 4;;;
Sa 23.01.2021 16:00;;TuS 05 Oberpleis J1;;DJK BW Friesdorf J1;Halle 2;;
Sa 23.01.2021 16:00;;TuS 05 Oberpleis M3;;SG LüRa Rheidt M2;Halle 2;;
Sa 23.01.2021 19:00;;TuS 05 Oberpleis 1;;1.CfB Köln 3;Halle 2;;
Sa 23.01.2021 19:00;;TuS 05 Oberpleis 2;;1.BC Beuel 5;Halle 2;;
Sa 23.01.2021 19:00;;TuS 05 Oberpleis 3;;SG LüRa Rheidt 1;Halle 2;;
Sa 23.01.2021 16:30;;TuS 05 Oberpleis 4;-;1.CfB Köln 10;Halle 2;;
Sa 30.01.2021 18:30;;TV Witzhelden 3;;TuS 05 Oberpleis 1;;;
Sa 30.01.2021 18:00;;BC Rheinbach 1;;TuS 05 Oberpleis 2;;;
Sa 30.01.2021 18:00;;TV Jahn Wahn 1;;TuS 05 Oberpleis 4;;;
Sa 27.02.2021 15:00;;Siegburger TV J1;;TuS 05 Oberpleis J1;;;
Sa 27.02.2021 15:00;;BC Witterschlick M1;;TuS 05 Oberpleis M2;;;
Sa 27.02.2021 15:00;;TG Mülheim/Köln M1;;TuS 05 Oberpleis M1;;;
Sa 27.02.2021 15:45;;TV Eitorf M2;;TuS 05 Oberpleis M3;;;
Sa 27.02.2021 18:00;;BAT Berg.Gladbach 1;;TuS 05 Oberpleis 1;;;
Sa 27.02.2021 18:00;;Siegburger TV 1;;TuS 05 Oberpleis 2;;;
Sa 27.02.2021 19:00;;1.BC Beuel 7;;TuS 05 Oberpleis 3;;;
Sa 27.02.2021 19:00;;1.BC Beuel 6;;TuS 05 Oberpleis 4;;;
Sa 20.03.2021 18:30;;TuS 05 Oberpleis 1;;TV Refrath 6;Halle 2;;
Sa 20.03.2021 18:30;;TuS 05 Oberpleis 2;;DJK BW Friesdorf 3;Halle 2;;
Sa 20.03.2021 16:00;;TuS 05 Oberpleis 3;;DJK BW Friesdorf 5;Halle 2;;
Sa 20.03.2021 16:00;;TuS 05 Oberpleis 4;;1.FC Spich 1;Halle 2;;
